"Variable","Country","ISO2","Dataset","CalculatedScore","isOpen","aExists","bAvailable","cMachineReadable","dBulk","eFree","fLicense","gUpdated","hSustainable","iDiscoverable","jLinked"
"ODB.2013.D10","Jamaica","JM","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Jamaica","JM","D11 - Health","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D12","Jamaica","JM","D12 - Education","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D13","Jamaica","JM","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Jamaica","JM","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Jamaica","JM","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Jamaica","JM","D16 - Contracts","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D1","Japan","JP","D1 - Map","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D2","Japan","JP","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Japan","JP","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Japan","JP","D5 - Budget","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D6","Japan","JP","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Japan","JP","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Japan","JP","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Japan","JP","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Japan","JP","D10 - Trade","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D11","Japan","JP","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Japan","JP","D12 - Education","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D13","Japan","JP","D13 - Crime","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D14","Japan","JP","D14 - Environment","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D15","Japan","JP","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","Japan","JP","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Jordan","JO","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Jordan","JO","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Jordan","JO","D4 - Census","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D5","Jordan","JO","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Jordan","JO","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Jordan","JO","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Jordan","JO","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Jordan","JO","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Jordan","JO","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Jordan","JO","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Jordan","JO","D12 - Education","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D13","Jordan","JO","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Jordan","JO","D14 - Environment","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D15","Jordan","JO","D15 - Elections","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Jordan","JO","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Kazakhstan","KZ","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Kazakhstan","KZ","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Kazakhstan","KZ","D4 - Census","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D5","Kazakhstan","KZ","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Kazakhstan","KZ","D6 - Spend","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D7","Kazakhstan","KZ","D7 - Company","55","0","5","10","15","0","15","0","10","0","0","0"
"ODB.2013.D8","Kazakhstan","KZ","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Kazakhstan","KZ","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Kazakhstan","KZ","D10 - Trade","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D11","Kazakhstan","KZ","D11 - Health","45","0","5","10","15","0","15","0","-5","5","0","0"
"ODB.2013.D12","Kazakhstan","KZ","D12 - Education","45","0","5","10","15","0","15","0","-5","5","0","0"
"ODB.2013.D13","Kazakhstan","KZ","D13 - Crime","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D14","Kazakhstan","KZ","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Kazakhstan","KZ","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Kazakhstan","KZ","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Kenya","KE","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Kenya","KE","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Kenya","KE","D4 - Census","85","1","5","10","15","15","15","15","10","0","0","0"
"ODB.2013.D5","Kenya","KE","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Kenya","KE","D6 - Spend","60","0","5","10","15","0","15","15","-5","0","5","0"
"ODB.2013.D7","Kenya","KE","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Kenya","KE","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Kenya","KE","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Kenya","KE","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Kenya","KE","D11 - Health","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D12","Kenya","KE","D12 - Education","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D13","Kenya","KE","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Kenya","KE","D14 - Environment","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Kenya","KE","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Kenya","KE","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Korea","KR","D1 - Map","45","0","5","10","15","15","0","0","-5","5","0","0"
"ODB.2013.D2","Korea","KR","D2 - Land","65","0","5","10","15","0","15","0","10","5","0","5"
"ODB.2013.D4","Korea","KR","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Korea","KR","D5 - Budget","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D6","Korea","KR","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Korea","KR","D7 - Company","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D8","Korea","KR","D8 - Legislation","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D9","Korea","KR","D9 - Transport","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D10","Korea","KR","D10 - Trade","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D11","Korea","KR","D11 - Health","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D12","Korea","KR","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Korea","KR","D13 - Crime","45","0","5","10","15","0","15","0","-5","5","0","0"
"ODB.2013.D14","Korea","KR","D14 - Environment","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D15","Korea","KR","D15 - Elections","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D16","Korea","KR","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Malawi","MW","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Malawi","MW","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Malawi","MW","D4 - Census","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D5","Malawi","MW","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Malawi","MW","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Malawi","MW","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Malawi","MW","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Malawi","MW","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Malawi","MW","D10 - Trade","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D11","Malawi","MW","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Malawi","MW","D12 - Education","25","0","5","10","15","0","0","0","-5","0","0","0"
"ODB.2013.D13","Malawi","MW","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Malawi","MW","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Malawi","MW","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Malawi","MW","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Malaysia","MY","D1 - Map","45","0","5","10","15","0","15","0","-5","0","0","5"
"ODB.2013.D2","Malaysia","MY","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Malaysia","MY","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Malaysia","MY","D5 - Budget","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D6","Malaysia","MY","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Malaysia","MY","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Malaysia","MY","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Malaysia","MY","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Malaysia","MY","D10 - Trade","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D11","Malaysia","MY","D11 - Health","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D12","Malaysia","MY","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Malaysia","MY","D13 - Crime","45","0","5","10","15","0","0","0","10","0","5","0"
"ODB.2013.D14","Malaysia","MY","D14 - Environment","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D15","Malaysia","MY","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Malaysia","MY","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Mali","ML","D1 - Map","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Mali","ML","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Mali","ML","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Mali","ML","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Mali","ML","D6 - Spend","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Mali","ML","D7 - Company","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Mali","ML","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Mali","ML","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Mali","ML","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Mali","ML","D11 - Health","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Mali","ML","D12 - Education","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Mali","ML","D13 - Crime","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Mali","ML","D14 - Environment","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Mali","ML","D15 - Elections","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Mali","ML","D16 - Contracts","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Mauritius","MU","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Mauritius","MU","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Mauritius","MU","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Mauritius","MU","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Mauritius","MU","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Mauritius","MU","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Mauritius","MU","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Mauritius","MU","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Mauritius","MU","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Mauritius","MU","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Mauritius","MU","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Mauritius","MU","D13 - Crime","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D14","Mauritius","MU","D14 - Environment","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D15","Mauritius","MU","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Mauritius","MU","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Mexico","MX","D1 - Map","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D2","Mexico","MX","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Mexico","MX","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Mexico","MX","D5 - Budget","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D6","Mexico","MX","D6 - Spend","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D7","Mexico","MX","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Mexico","MX","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Mexico","MX","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Mexico","MX","D10 - Trade","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D11","Mexico","MX","D11 - Health","50","0","5","10","15","15","0","0","-5","5","5","0"
"ODB.2013.D12","Mexico","MX","D12 - Education","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D13","Mexico","MX","D13 - Crime","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Mexico","MX","D14 - Environment","65","0","5","10","15","15","15","0","-5","5","5","0"
"ODB.2013.D15","Mexico","MX","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","Mexico","MX","D16 - Contracts","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D1","Morocco","MA","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Morocco","MA","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Morocco","MA","D4 - Census","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D5","Morocco","MA","D5 - Budget","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D6","Morocco","MA","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Morocco","MA","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Morocco","MA","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Morocco","MA","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Morocco","MA","D10 - Trade","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D11","Morocco","MA","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Morocco","MA","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Morocco","MA","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Morocco","MA","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Morocco","MA","D15 - Elections","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Morocco","MA","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Mozambique","MZ","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Mozambique","MZ","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Mozambique","MZ","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Mozambique","MZ","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Mozambique","MZ","D6 - Spend","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D7","Mozambique","MZ","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Mozambique","MZ","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Mozambique","MZ","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Mozambique","MZ","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Mozambique","MZ","D11 - Health","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D12","Mozambique","MZ","D12 - Education","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D13","Mozambique","MZ","D13 - Crime","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D14","Mozambique","MZ","D14 - Environment","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D15","Mozambique","MZ","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Mozambique","MZ","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Myanmar","MM","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Myanmar","MM","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Myanmar","MM","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Myanmar","MM","D5 - Budget","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Myanmar","MM","D6 - Spend","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Myanmar","MM","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Myanmar","MM","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Myanmar","MM","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Myanmar","MM","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Myanmar","MM","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Myanmar","MM","D12 - Education","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Myanmar","MM","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Myanmar","MM","D14 - Environment","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Myanmar","MM","D15 - Elections","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Myanmar","MM","D16 - Contracts","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Namibia",NA,"D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Namibia",NA,"D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Namibia",NA,"D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Namibia",NA,"D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Namibia",NA,"D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Namibia",NA,"D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Namibia",NA,"D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Namibia",NA,"D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Namibia",NA,"D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Namibia",NA,"D11 - Health","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Namibia",NA,"D12 - Education","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Namibia",NA,"D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Namibia",NA,"D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Namibia",NA,"D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Namibia",NA,"D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Nepal","NP","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Nepal","NP","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Nepal","NP","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Nepal","NP","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Nepal","NP","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Nepal","NP","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Nepal","NP","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Nepal","NP","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Nepal","NP","D10 - Trade","45","0","5","10","15","0","15","0","-5","5","0","0"
"ODB.2013.D11","Nepal","NP","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Nepal","NP","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Nepal","NP","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Nepal","NP","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Nepal","NP","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","Nepal","NP","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Netherlands","NL","D1 - Map","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D2","Netherlands","NL","D2 - Land","65","0","5","10","15","0","0","15","10","5","5","0"
"ODB.2013.D4","Netherlands","NL","D4 - Census","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D5","Netherlands","NL","D5 - Budget","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D6","Netherlands","NL","D6 - Spend","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D7","Netherlands","NL","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Netherlands","NL","D8 - Legislation","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D9","Netherlands","NL","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Netherlands","NL","D10 - Trade","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D11","Netherlands","NL","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Netherlands","NL","D12 - Education","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D13","Netherlands","NL","D13 - Crime","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D14","Netherlands","NL","D14 - Environment","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D15","Netherlands","NL","D15 - Elections","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D16","Netherlands","NL","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","New Zealand","NZ","D1 - Map","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D2","New Zealand","NZ","D2 - Land","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D4","New Zealand","NZ","D4 - Census","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D5","New Zealand","NZ","D5 - Budget","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D6","New Zealand","NZ","D6 - Spend","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D7","New Zealand","NZ","D7 - Company","90","1","5","10","15","15","15","15","10","0","0","5"
"ODB.2013.D8","New Zealand","NZ","D8 - Legislation","100","1","5","10","15","15","15","15","10","5","5","5"
"ODB.2013.D9","New Zealand","NZ","D9 - Transport","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D10","New Zealand","NZ","D10 - Trade","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D11","New Zealand","NZ","D11 - Health","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D12","New Zealand","NZ","D12 - Education","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D13","New Zealand","NZ","D13 - Crime","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D14","New Zealand","NZ","D14 - Environment","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D15","New Zealand","NZ","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","New Zealand","NZ","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Nigeria","NG","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Nigeria","NG","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
